﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,169,split step  for getting packages back,pb,new,,0.14.6,defect,major,Bruno Cornec,2019-03-22T00:50:05+01:00,18:10:31+02:00,Bruno Cornec
0.16.2,189,Simultaneous build may have issue on repo signage,pb,closed,fixed,0.16.1,defect,major,Bruno Cornec,2020-08-20T10:47:21+02:00,09:22:06+02:00,Bruno Cornec
0.14.2,108,Signature on Debian should be able to use a conf file passphrase,pb,closed,fixed,0.11.3,enhancement,major,Bruno Cornec,2016-12-26T12:21:44+01:00,03:23:16+02:00,Bruno Cornec
,168,setupve broken,pb,new,,0.14.6,defect,major,Bruno Cornec,2020-04-03T02:06:11+02:00,17:40:27+02:00,Bruno Cornec
0.11.2,92,sbx2webssh doesn't update PBVER... correctly everywhwere,pb,closed,fixed,0.11.1,defect,minor,Bruno Cornec,2011-03-12T14:34:30+01:00,07:38:31+01:00,Bruno Cornec
0.14.4,156,sbx2ve doesn't deliver src,pb,closed,invalid,0.14.3,defect,major,Bruno Cornec,2017-03-11T02:07:01+01:00,14:18:52+01:00,Bruno Cornec
0.15.3,181,sbx2docker error during first run,pb,closed,fixed,0.15.2,defect,major,Bruno Cornec,2020-01-20T03:19:28+01:00,03:09:51+02:00,Bruno Cornec
0.12.1,104,rpmbootstrap needs wget to work,rpmbootstrap,closed,fixed,0.11.3,defect,major,Bruno Cornec,2011-05-31T01:53:19+02:00,18:27:44+02:00,Bruno Cornec
0.9.9,59,rpmbootstrap depends on Env and Version in pb,pb,closed,fixed,0.9.8,defect,major,,2010-05-01T14:29:02+02:00,00:13:48+01:00,Bruno Cornec
0.12.1,103,rpmbootstra pkg on fedora needs ProjectBuilder::Env,pb-modules,closed,fixed,0.11.3,defect,major,Bruno Cornec,2011-05-31T02:13:44+02:00,18:22:22+02:00,Bruno Cornec
0.11.1,83,rmntp and rmtntpcmd not optional during setuprm,pb,closed,fixed,0.10.1,defect,major,Bruno Cornec,2011-02-24T01:48:49+01:00,13:57:16+01:00,Nicolas Doualot
0.11.2,84,rmhost is not an OS variable during setuprm,pb,closed,fixed,0.10.1,defect,major,Bruno Cornec,2011-03-12T18:31:19+01:00,14:37:01+01:00,Nicolas Doualot
0.11.3,94,RM parallel building doesn't comply with user defined settings,pb,closed,fixed,0.11.1,defect,major,Bruno Cornec,2011-04-09T01:10:20+02:00,18:29:43+01:00,Nicolas Doualot
,88,RM build not working,pb,closed,invalid,0.10.3,defect,major,Bruno Cornec,2011-02-25T17:15:50+01:00,13:46:25+01:00,Nicolas Doualot
0.14.2,115,Reserve /etc/pb/pb.conf for user modifiable conf data,pb,closed,fixed,0.11.3,enhancement,trivial,Bruno Cornec,2016-08-28T20:06:19+02:00,17:41:52+02:00,Bruno Cornec
0.10.1,56,Repository for deb based distribution should provide a Release file,pb,closed,fixed,0.9.8,defect,major,Bruno Cornec,2011-01-09T18:07:07+01:00,12:08:49+01:00,Bruno Cornec
0.15.3,183,repositories not working for OpenSUSE 15.1,pb,closed,fixed,0.15.2,defect,major,Bruno Cornec,2019-11-11T21:52:14+01:00,01:10:09+01:00,Bruno Cornec
,147,remove hardcoded pbconf value for the directory if possible,pb,new,,0.14.1,enhancement,trivial,Bruno Cornec,2017-01-18T00:59:52+01:00,23:17:48+02:00,Bruno Cornec
0.11.1,73,Provides a default max time per vm,pb,closed,fixed,0.9.10,enhancement,major,Bruno Cornec,2011-02-25T02:55:27+01:00,00:20:55+01:00,Bruno Cornec
0.15.1,166,provide sbx2prep,pb,closed,fixed,0.14.5,enhancement,major,Bruno Cornec,2017-09-09T01:32:07+02:00,01:31:15+02:00,Bruno Cornec
0.12.1,109,Provide a way to stop pb execution on error,pb,closed,fixed,0.11.3,enhancement,trivial,Bruno Cornec,2012-05-21T04:12:07+02:00,18:58:15+02:00,Bruno Cornec
0.11.3,98,Provide a way to disable parallel build,pb,closed,worksforme,0.11.2,defect,major,Bruno Cornec,2011-03-25T01:34:53+01:00,09:20:46+01:00,Nicolas Doualot
0.9.8,46,project builder doesn't support snv url starting only with https,pb,closed,worksforme,0.9.7,defect,major,Bruno Cornec,2009-09-11T15:22:34+02:00,19:19:54+02:00,Benoit Mortier
0.10.1,68,Process without interaction (handy: cron mode),pb,closed,fixed,0.10.1,enhancement,major,Bruno Cornec,2010-12-13T10:16:26+01:00,17:23:52+02:00,Joachim Langenbach
,173,problem with TZ on certain distros/setup,pb,new,,0.14.6,defect,minor,Bruno Cornec,2019-03-22T00:58:37+01:00,21:12:13+02:00,Bruno Cornec
0.9.8,50,problem when packaging GOsa,pb,closed,fixed,0.9.7,task,major,,2009-09-11T23:20:04+02:00,23:06:08+02:00,Benoit Mortier
,102,Problem installing pb packages in a Solaris Zone,pb,closed,wontfix,0.11.3,enhancement,major,Bruno Cornec,2019-09-07T01:24:05+02:00,02:45:39+02:00,Bruno Cornec
0.11.2,95,Personalized FILTER accessing an item in an hash of a hash,pb-modules,closed,fixed,0.11.1,defect,major,Bruno Cornec,2011-03-21T10:40:36+01:00,18:46:42+01:00,Nicolas Doualot
0.8.12,9,PBVMOPT always extended in the loop of pb_launchvm,pb,closed,fixed,0.8.11,defect,major,Bruno Cornec,2008-02-07T09:18:45+01:00,14:30:47+01:00,Bruno Cornec
0.11.1,87,pbsrc content should be put in SOURCES directory when building RPMs,pb,closed,fixed,0.10.1,defect,major,Bruno Cornec,2011-02-24T15:17:14+01:00,09:29:56+01:00,Nicolas Doualot
0.10.1,54,pbrepo shouldn't be required for cms2pkg,pb,closed,wontfix,0.9.8,defect,minor,Bruno Cornec,2010-12-13T01:10:21+01:00,16:03:00+01:00,Bdale Garbee
0.11.1,86,PBMULTISRC is not filtered,pb,closed,fixed,0.10.1,defect,major,Bruno Cornec,2011-02-24T10:34:39+01:00,09:00:50+01:00,Nicolas Doualot
0.15.3,171,pbgetparam cleans the devel dir !!!,pb,closed,fixed,0.15.1,defect,critical,Bruno Cornec,2020-04-02T00:35:40+02:00,00:53:47+02:00,Bruno Cornec
0.14.5,161,pbdistrocheck error on opensuse 42.2,pb,closed,worksforme,0.14.4,defect,major,Bruno Cornec,2017-08-02T17:43:07+02:00,16:30:16+02:00,Bruno Cornec
0.12.7,123,pbcl files handled incorreclty when using newver,pb,closed,fixed,0.12.2,defect,major,Bruno Cornec,2015-02-28T10:06:41+01:00,06:26:16+01:00,Bruno Cornec
0.9.3,29,pb should substitue multiple times,pb,closed,fixed,0.9.2,defect,major,,2008-06-04T17:37:01+02:00,18:30:24+02:00,Bruno Cornec
0.9.7,44,pb should provide a clean function,pb,closed,fixed,0.9.6,defect,minor,Bruno Cornec,2009-03-18T01:46:27+01:00,02:14:14+01:00,Bruno Cornec
0.15.3,180,pb should check VM/VE used,pb,closed,fixed,0.15.1,enhancement,minor,Bruno Cornec,2020-01-20T03:24:28+01:00,19:01:58+02:00,Bruno Cornec
,114,pb should allow for different version remotely (project responsability) and locally for pkg (packager responsability),pb,new,,0.11.3,enhancement,major,Bruno Cornec,2016-04-29T15:25:57+02:00,20:43:25+01:00,Bruno Cornec
0.12.6,129,pb doesn't create the SQLite announces DB when a new project is made,pb,closed,fixed,0.12.5,defect,major,Bruno Cornec,2014-04-10T10:50:54+02:00,04:50:44+02:00,Bruno Cornec
0.12.5,128,pb displays twice the reult of the build,pb,closed,fixed,0.12.2,defect,minor,Bruno Cornec,2014-02-07T01:49:14+01:00,10:15:34+01:00,Bruno Cornec
0.16.2,101,PAUSE upload could be done automatically,pb,assigned,,0.11.3,enhancement,trivial,Bruno Cornec,2020-08-19T17:09:15+02:00,13:16:15+02:00,Bruno Cornec
0.9.9,55,Patches management and RPM building - examples wanted,pb-doc,closed,fixed,0.9.8,enhancement,minor,Bruno Cornec,2010-05-01T14:26:51+02:00,13:18:48+01:00,Ilya Zakreuski
0.11.1,80,Patches are not delivered to VMs in parallel mode,pb,closed,fixed,0.10.1,defect,major,Bruno Cornec,2011-02-18T14:35:29+01:00,17:35:30+01:00,Anton
0.12.3,121,parallel bug in pb,pb,closed,fixed,0.12.2,defect,critical,Bruno Cornec,2013-03-09T06:20:10+01:00,07:16:08+01:00,Bruno Cornec
0.9.8,40,opensuse mapped to suse,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-27T10:59:24+01:00,14:34:04+01:00,Bryan Gartner
0.8.10,7,One line .pbrc doesn't work,pb,closed,fixed,0.8.9,defect,major,,2007-10-27T02:18:51+02:00,01:48:20+02:00,Bruno Cornec
0.14.2,149,offer http access for ftp.project-builder.org,website,closed,fixed,0.14.1,defect,major,Bruno Cornec,2016-12-16T01:38:15+01:00,17:49:28+01:00,Bruno Cornec
0.12.6,133,None,pb,closed,invalid,0.12.5,defect,major,Bruno Cornec,2014-09-18T03:05:10+02:00,03:04:24+02:00,DoreenKlose
0.12.6,132,None,pb,closed,invalid,0.12.5,defect,major,Bruno Cornec,2014-09-12T05:43:26+02:00,01:10:54+02:00,alexi
0.14.2,146,Non working docker parallel builds,pb,closed,fixed,0.13.2,defect,major,Bruno Cornec,2017-01-04T01:06:26+01:00,03:10:53+02:00,Bruno Cornec
0.9.0,20,newver should do more,pb,closed,fixed,0.8.12,defect,major,,2008-04-07T23:42:48+02:00,03:53:43+01:00,Bruno Cornec
0.9.5,34,newver is not modifying the right pbcl correctly,pb,closed,wontfix,0.9.4,defect,minor,,2008-10-14T11:11:55+02:00,11:01:04+02:00,Bruno Cornec
0.12.1,93,newver broken for mondorescue,pb,closed,fixed,0.11.1,defect,minor,Bruno Cornec,2011-12-23T03:49:06+01:00,07:40:09+01:00,Bruno Cornec
0.15.3,177,newproj doesn't wrk anymore ?,pb,closed,fixed,0.15.1,defect,major,Bruno Cornec,2020-04-03T02:05:30+02:00,22:39:45+02:00,Bruno Cornec
0.12.1,112,newproj doesn't use the version correctly,pb,closed,worksforme,0.11.3,defect,major,Bruno Cornec,2012-04-19T01:29:41+02:00,10:20:36+01:00,Bruno Cornec
0.10.1,74,Mutiples source files for one package,pb,closed,fixed,0.9.10,enhancement,minor,Bruno Cornec,2011-01-06T22:56:01+01:00,18:52:13+01:00,Nicolas Doualot
0.11.2,85,Multiple sources and patch incoherent message displayed,pb,closed,fixed,0.10.1,defect,major,Bruno Cornec,2011-03-12T15:03:07+01:00,19:31:00+01:00,Nicolas Doualot
,100,Management of freshmeat announces as well as own ML,pb,new,,0.11.3,enhancement,trivial,Bruno Cornec,2016-04-29T15:23:53+02:00,13:15:37+02:00,Bruno Cornec
0.14.5,160,Make pbve.pre script work,pb,closed,fixed,0.14.4,defect,major,Bruno Cornec,2017-08-02T17:54:17+02:00,17:13:47+01:00,Bruno Cornec
0.10.1,65,Make Enduser usage of created packages more easy,pb,closed,fixed,0.9.10,enhancement,major,Bruno Cornec,2010-12-12T23:30:56+01:00,14:36:31+02:00,Joachim Langenbach
,66,Log handling,pb,assigned,,0.9.10,enhancement,major,Bruno Cornec,2016-04-29T15:20:52+02:00,19:47:59+02:00,Joachim Langenbach
0.15.1,167,local install doesn't work on deb,pb,closed,fixed,0.14.5,defect,minor,Bruno Cornec,2017-09-24T00:11:04+02:00,01:33:45+02:00,Bruno Cornec
0.10.1,70,Keep vm's and ve's up to date,pb,closed,fixed,0.10.1,enhancement,major,Bruno Cornec,2010-12-12T23:41:00+01:00,12:24:49+02:00,Joachim Langenbach
0.14.5,151,issue with velogin not declared,pb,closed,wontfix,0.14.2,defect,minor,Bruno Cornec,2017-08-02T18:10:41+02:00,00:41:19+01:00,Bruno Cornec
,159,issue building pb on rhel3,pb,closed,wontfix,0.14.3,defect,major,Bruno Cornec,2020-08-19T17:07:40+02:00,19:33:27+01:00,Bruno Cornec
0.12.6,134,invalid,pb,closed,fixed,0.12.5,defect,trivial,Bruno Cornec,2014-12-29T12:43:03+01:00,12:28:26+01:00,funke00
0.12.6,131,invalid,pb,closed,invalid,0.12.5,defect,major,Bruno Cornec,2014-08-08T10:16:12+02:00,14:16:43+02:00,ksmith61
0.12.3,127,invalid,pb,closed,invalid,0.12.2,defect,major,Bruno Cornec,2014-01-17T08:52:18+01:00,05:37:11+01:00,Robert
,63,Integrate new action pkg2livecd,pb,new,,0.9.10,enhancement,major,Bruno Cornec,2010-07-14T19:13:15+02:00,19:13:07+02:00,Joachim Langenbach
0.9.8,45,initial checkout of project fails,pb,closed,fixed,0.9.6,defect,major,,2009-11-10T01:51:19+01:00,04:55:55+01:00,Bryan Gartner
0.10.1,67,Incorrectly commented define in the template rpm spec,pb,closed,fixed,0.9.10,defect,major,Bruno Cornec,2010-09-07T14:23:44+02:00,16:01:42+02:00,Nikita Krupen'ko
0.10.1,57,In test mode .repo file should contain both test and main repo,pb,closed,invalid,0.9.8,defect,major,Bruno Cornec,2010-10-13T01:25:37+02:00,23:40:32+01:00,Bruno Cornec
0.9.2,23,Improve speed by not getting CMS logs if testver,pb,closed,fixed,0.9.1,defect,major,Bruno Cornec,2008-05-13T00:37:41+02:00,19:33:27+02:00,Bruno Cornec
,145,improve setupv step for docker,pb,assigned,,0.13.2,enhancement,critical,Bruno Cornec,2020-04-03T02:06:51+02:00,20:21:25+02:00,Bruno Cornec
0.12.6,130,Improve pb for project using native git,pb,closed,fixed,0.12.5,defect,major,Bruno Cornec,2014-04-29T10:46:11+02:00,04:51:49+02:00,Bruno Cornec
0.9.3,8,Have a std ChangeLog format and generate the others from it,pb,closed,fixed,0.8.9,enhancement,major,Bruno Cornec,2008-06-09T00:45:05+02:00,01:49:10+02:00,Bruno Cornec
0.10.1,75,Hard path to wget and curl not working on Solaris 10,pb,closed,fixed,0.9.10,defect,minor,Bruno Cornec,2010-12-21T02:40:28+01:00,19:04:07+01:00,Nicolas Doualot
0.11.3,97,Handling of multiple sources on solaris broken,pb,closed,fixed,0.11.2,defect,major,Bruno Cornec,2011-05-22T03:28:02+02:00,11:38:45+01:00,Nicolas Doualot
0.15.1,174,git remote origin is hard coded,pb-modules,closed,fixed,0.14.6,defect,major,Bruno Cornec,2019-01-14T17:07:51+01:00,17:04:59+01:00,Bruno Cornec
,113,ftp-server debian folder structure - not able to use apt-get to install,website,closed,invalid,0.11.3,defect,major,stefan.bauer@…,2011-12-15T11:00:53+01:00,10:58:32+01:00,cubewerk
0.14.4,153,Fix ubuntu 14.04 fossology support,pb,closed,worksforme,0.14.2,defect,major,Bruno Cornec,2017-03-11T02:12:08+01:00,02:04:27+01:00,Bruno Cornec
0.8.11,5,Fix spec file for rh7.3 rh9 and rhel3 + suse10.0,pb,closed,fixed,0.8.5,defect,major,Bruno Cornec,2007-11-13T00:10:49+01:00,01:58:54+02:00,Bruno Cornec
0.16.2,185,fix sbx2docker in parallel mode,pb,new,,0.15.2,defect,major,Bruno Cornec,2020-08-19T17:05:54+02:00,02:17:09+02:00,Bruno Cornec
,125,Fix openSuSE VE support,pb,closed,wontfix,0.12.2,defect,blocker,Bruno Cornec,2017-03-04T03:06:36+01:00,05:31:51+02:00,Bruno Cornec
0.9.7,35,First build with pb doesn't create the correct tree,pb,closed,fixed,0.9.4,enhancement,critical,Bruno Cornec,2009-03-12T02:52:50+01:00,17:15:42+01:00,Bruno Cornec
0.14.1,143,fedora 24 doesn't provide File::Temp with perl,pb,closed,fixed,0.13.2,defect,trivial,Bruno Cornec,2016-07-23T16:03:03+02:00,20:48:37+02:00,Bruno Cornec
0.10.1,64,Fail to open spec file for RPM package,pb,closed,fixed,0.9.10,defect,major,Bruno Cornec,2010-08-26T01:27:08+02:00,11:14:39+02:00,Nikita Krupen'ko
0.10.1,41,exposing cmd-line for VM/VE,pb,closed,fixed,0.9.6,enhancement,major,Bruno Cornec,2010-11-17T13:12:38+01:00,14:38:34+01:00,Bryan Gartner
0.16.1,187,Erruer with ( in package names,pb,closed,fixed,0.15.3,defect,major,Bruno Cornec,2020-08-19T17:01:48+02:00,13:15:31+02:00,Bruno Cornec
0.15.1,154,Error messages using a minimal pbrc conf,pb,closed,fixed,0.14.2,defect,minor,Bruno Cornec,2017-09-09T01:56:55+02:00,02:06:03+01:00,Bruno Cornec
0.15.3,184,Error loading too many YAML files,pb,closed,fixed,0.15.2,defect,major,Bruno Cornec,2020-04-01T16:24:14+02:00,10:42:20+01:00,Bruno Cornec
0.9.2,24,error in analysing filteredfiles,pb,closed,fixed,0.9.1,defect,major,Bruno Cornec,2008-05-03T01:45:32+02:00,20:23:15+02:00,Bruno Cornec
0.9.8,39,distribution naming,pb,closed,fixed,0.9.6,enhancement,minor,Bruno Cornec,2009-11-10T01:35:08+01:00,14:30:03+01:00,Bryan Gartner
0.10.1,36,distinction for cms2 vs using sandbox as is,pb,closed,fixed,0.9.4,enhancement,minor,,2010-10-25T00:28:07+02:00,17:46:05+01:00,Bryan Gartner
0.11.2,81,Default pbinstalltype/osrepo values,pb,closed,fixed,0.10.1,enhancement,trivial,Bruno Cornec,2011-03-09T08:19:37+01:00,13:46:55+01:00,Anton
0.10.1,71,Debian Squeeze - Unable to find debian version,pb,closed,fixed,0.10.1,defect,major,Bruno Cornec,2010-12-09T17:31:19+01:00,10:49:46+02:00,Joachim Langenbach
0.9.4,33,Debian packages needs a numbered version,pb,closed,fixed,0.9.3,defect,major,,2008-09-16T02:42:16+02:00,13:26:14+02:00,Bruno Cornec
0.9.5,38,debian packages for CVS based projects and (HEAD) versions,pb,closed,fixed,0.9.4,defect,major,Bruno Cornec,2008-12-09T10:34:27+01:00,21:05:38+01:00,Bryan Gartner
0.12.6,117,debian packages doesnt upgrade cleanly from 0.10 to 0.12,pb,closed,wontfix,0.10.1,defect,minor,Bruno Cornec,2014-04-29T10:48:08+02:00,01:22:45+02:00,Benoit Mortier
0.9.8,49,debian package doesn't remove several dirs when purged,pb,closed,invalid,0.9.7,defect,minor,Bruno Cornec,2009-09-18T00:54:09+02:00,22:30:35+02:00,Benoit Mortier
0.10.1,69,Deb related - only files (but not directories) are delivered to a debian/ dir during cms2build,pb,closed,fixed,0.9.10,defect,major,Bruno Cornec,2010-11-23T02:24:20+01:00,17:23:19+02:00,Ilya Zakreuski
0.12.1,42,cross architecture VEs,pb,closed,fixed,0.9.6,defect,major,Bruno Cornec,2012-05-25T00:59:11+02:00,14:42:19+01:00,Bryan Gartner
0.15.2,179,create a pbkeyserver conf var to avoid fixed server to be used,pb,closed,fixed,0.15.1,enhancement,minor,Bruno Cornec,2019-04-06T03:24:41+02:00,03:23:34+02:00,Bruno Cornec
,53,create a new dep file for pbinit,pb,assigned,,0.9.7,enhancement,major,Bruno Cornec,2010-12-22T01:54:19+01:00,13:11:39+01:00,Bruno Cornec
0.9.8,47,create a default .pbrc config files with the essentials parameters by default,pb,closed,fixed,0.9.7,enhancement,major,Bruno Cornec,2009-09-18T00:50:29+02:00,11:44:30+02:00,Benoit Mortier
0.8.11,3,command in pb to create a pbconf template,pb,closed,fixed,0.8.5,enhancement,major,Bruno Cornec,2007-11-09T00:00:48+01:00,19:04:50+02:00,Bruno Cornec
0.11.2,78,cms2xxx should be disabled for file/http/ftp build,pb,closed,fixed,0.10.1,defect,minor,Bruno Cornec,2011-03-12T15:39:02+01:00,09:12:10+01:00,Nicolas Doualot
0.11.2,90,cms2webssh broken,pb,closed,fixed,0.11.1,defect,minor,Bruno Cornec,2011-03-12T14:53:57+01:00,07:31:10+01:00,Bruno Cornec
0.9.5,37,cms anonymous access,pb,closed,worksforme,0.9.4,defect,major,Bruno Cornec,2008-12-02T18:40:17+01:00,20:58:51+01:00,Bryan Gartner
,124,checkssh doesn't work correctly for solaris,pb,new,,0.12.2,defect,major,Bruno Cornec,2017-01-04T01:02:17+01:00,17:26:52+01:00,Bruno Cornec
0.12.3,119,checkssh doesn't work correctly for gentoo and deb distributions,pb,closed,fixed,0.12.2,defect,minor,Bruno Cornec,2013-03-01T16:48:12+01:00,23:30:47+01:00,Bruno Cornec
,139,checkssh doesn't detect missed generated package for i386,pb,new,,0.13.2,defect,major,Bruno Cornec,2017-01-04T01:03:28+01:00,15:13:01+02:00,Bruno Cornec
0.10.1,22,ChangeLog not created if svn2cl not installed,pb,closed,fixed,0.8.12,defect,major,Bruno Cornec,2010-12-13T01:21:41+01:00,12:18:03+02:00,Bruno Cornec
,140,changelog incorrectly created,pb,new,,0.13.2,defect,critical,Bruno Cornec,2020-08-19T17:06:47+02:00,15:13:53+02:00,Bruno Cornec
0.14.1,136,change temp version names,pb,closed,fixed,0.12.7,enhancement,major,Bruno Cornec,2016-07-22T02:57:10+02:00,11:04:42+02:00,Bruno Cornec
0.9.0,21,call lintian on Debian,pb,closed,fixed,0.8.12,defect,major,,2008-04-12T00:30:15+02:00,19:44:13+01:00,Bruno Cornec
0.10.1,72,Call createrepo instead of yum-arch,pb,closed,invalid,0.10.1,enhancement,major,Bruno Cornec,2010-10-19T15:25:44+02:00,10:53:11+02:00,Joachim Langenbach
0.9.8,52,Caching conf file results,pb,closed,fixed,0.9.7,defect,minor,,2009-11-10T03:32:41+01:00,01:30:00+01:00,Bruno Cornec
,172,build2prepve incorrect,pb,new,,0.14.6,defect,major,Bruno Cornec,2020-08-19T17:05:39+02:00,21:10:20+02:00,Bruno Cornec
0.15.3,162,build2prepve and -t distro option doesn't work,pb,closed,wontfix,0.14.5,defect,major,Bruno Cornec,2020-04-03T02:14:26+02:00,03:01:21+02:00,Bruno Cornec
,135,build should check pbcl files for coherency,pb,assigned,,0.12.7,enhancement,minor,Bruno Cornec,2017-01-04T01:07:41+01:00,11:03:28+02:00,Bruno Cornec
0.10.1,76,Better pkginfo prototype file,pb,closed,fixed,0.9.10,enhancement,minor,Bruno Cornec,2011-01-06T22:46:21+01:00,12:21:31+01:00,Nicolas Doualot
,142,avoid building a non declared distro,pb,new,,0.13.2,defect,major,Bruno Cornec,2016-07-22T20:44:42+02:00,20:44:42+02:00,Bruno Cornec
0.16.2,186,Automatic PAUSE upload,pb,closed,duplicate,0.15.3,defect,major,Bruno Cornec,2020-08-19T17:09:03+02:00,19:31:55+02:00,Bruno Cornec
0.10.1,58,architectures should be split in the delivery,pb,closed,fixed,0.9.8,defect,major,Bruno Cornec,2010-11-17T13:08:12+01:00,23:45:04+01:00,Bruno Cornec
0.11.2,91,announce command doesn't provide pbcl content anymore,pb,closed,fixed,0.11.1,defect,major,Bruno Cornec,2011-03-09T09:25:35+01:00,07:34:04+01:00,Bruno Cornec
0.11.3,96,announce command doesn't provide all packages anymore,pb,closed,fixed,0.11.2,defect,major,Bruno Cornec,2011-03-29T02:18:38+02:00,00:26:25+01:00,Bruno Cornec
0.15.1,165,Allow using GPG keys stored in a directory,pb,closed,resolved,0.14.5,enhancement,major,Bruno Cornec,2019-02-21T03:28:51+01:00,12:31:27+02:00,Bruno Cornec
0.9.4,31,Allow unmodified tar file usage for Fedora md5 checks support,pb,closed,fixed,0.9.3,defect,major,,2008-09-10T11:48:51+02:00,01:26:33+02:00,Bruno Cornec
,107,Allow the management of pbconf content with NO VCS,pb,assigned,,0.11.3,enhancement,major,Bruno Cornec,2013-02-28T16:41:23+01:00,02:53:10+02:00,Bruno Cornec
,110,adds ipkg support,pb,assigned,,0.11.3,enhancement,major,Bruno Cornec,2013-02-28T16:15:07+01:00,19:30:03+02:00,Bruno Cornec
